sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productSticker,campaignSticker,productPriceDiscounted
119724,2024-04-20T05:59:48Z,true,https://www.elon.se/philips-hu4811-10,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119724_1_0b210e22734f342aa44ddb90bb967be1.jpeg,Philips HU4811/10,false,false,["Klarar upp till 38 m²"	"Naturlig och säker NanoCloud-teknik"	"Rätt luftfuktighet ger behagligare inomhusklimat"	"Minskar risken för torr hud och torra ögon"	"Lätt att använda och underhålla"	"Upp till 99 % mindre bakterier"],Luftfuktare,Lägg i kundvagn,false,//Inomhusklimat/Luftförbättring/Luftfuktare,https://assets.lemonpi.io/a/170/f336bc915efa10f1a5c424015f3c9ecd.png,1990,,,,
118247,2024-04-20T05:59:34Z,true,https://www.elon.se/philips-hd5120-00,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118247_1_98b8b04b64bf1e93996c136664055a39.jpeg,Philips HD5120/00,true,false,["100 % biobaserad plast"	"Kapacitet: 1	2 liter / 10 stora muggar"	"Automatisk avstängning"	"Droppstoppfunktion för att förhindra kaffespill"],Kaffebryggare,Lägg i kundvagn,true,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/6546d3e9ecbff53169bbe71e987fb0b3.png,869,,,,
118566,2024-04-20T05:59:29Z,true,https://www.elon.se/bosch-bgl38ba2h,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118566_1_2e81b469bd9f7728d3718c1ad9e9f94a.jpeg,Bosch Serie 4 BGL38BA2H,true,false,["Räckvidd på 10 meter"	"Extra parkettmunstycke"	"Praktisk förvaring av tillbehören direkt på handtaget"	"Hygieniskt och tvättbart filter"	"10 års motorgaranti"],Städprodukter & klädvård/Dammsugare,Lägg i kundvagn,true,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/84fadbf81b2db7f194b5b1380146e7cd.png,1790,,,,
03-016,2024-04-20T05:58:54Z,true,https://www.elon.se/canvac-050090,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/3/03-016_1_43af4aed1ff2c6f72ad644e3b5f5065d.jpeg,Canvac 050090,false,false,["9 meter"	"On/off-funktion i handtaget"	"Ergonomiskt"	"Passar Canvacs centraldammsugare"],Städprodukter & klädvård/Tillbehör centraldammsugare,Lägg i kundvagn,false,//Städprodukter & klädvård/Tillbehör dammsugare,https://assets.lemonpi.io/a/170/a9135d653a190d2805bdd0e074f994eb.png,1690,,,,
115341,2024-04-20T05:58:43Z,true,https://www.elon.se/elvita-ctc4860v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115341_1_e2749c055c8f59730828a55bfb9d0ea0.jpeg,Elvita CTC4860V,true,true,["Kapacitet tvätt/tork: 8 kg/6 kg"	"Möjlighet att schemalägga starten"	"15 program"	"1400 varvs centrifugering förkortar torktiden"],Tvätt & tork kombi,Lägg i kundvagn,true,//Vitvaror/Tvätt & tork/Tvätt & tork kombi,https://assets.lemonpi.io/a/170/4a46f03453197dc4c85b2cc66c243347.png,8990,#arrow-left-lightorange-e-ag,,,
114530,2024-04-20T05:58:43Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/mikrovagsugnar/electrolux-lms2173emx,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114530_1_7879a052cf1216ac79902419d5265597.jpeg,Electrolux LMS2173EMX,false,false,["Mikra utan misstag med Autoprogram"	"Avfrostningsfunktion som tinar maten snabbt"	"Lättinställd timer"],Mikrovågsugnar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Mikrovågsugnar,https://assets.lemonpi.io/a/170/c3676b0d9f9147bf193e05f2194e73de.png,5290,,,,
116889,2024-04-20T05:58:23Z,true,https://www.elon.se/bosch-bch3p2301,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116889_1_f94be52191b74017b17892b1fd8c7bd5.jpeg,Bosch Serie 4 Flexxo Gen2 BCH3P2301,true,false,["2-i-1 skaft- och handdammsugare"	"Integrerade tillbehör"	"Lång drifttid	 snabb laddning"	"Motoriserat munstycke med belysning"	"Tvättbart filter och enkel tömning"],Städprodukter & klädvård/Sladdlösa dammsugare,Lägg i kundvagn,true,//Städprodukter & klädvård/Sladdlösa dammsugare,https://assets.lemonpi.io/a/170/5382fb8b9d6156b416e224eca81c22e8.png,2495,,,,
107627,2024-04-20T05:57:43Z,true,https://www.elon.se/thermex-slim-s4-plus-60-rostfri-front,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107627_1_1b2002acfedaffa48852057aa63a2e8b.jpeg,Thermex Slim S4 Plus.520.42.3368.2,true,false,["Tre hastigheter + boost"	"Eftergångstimer"	"Energisnål LED-belysning"	"Energiklass A"],,Lägg i kundvagn,true,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/0d4ca4a2c6390b87f86feef11006ca17.png,4990,#arrow-left-mediumgreen-a,,,
117604,2024-04-20T05:57:43Z,true,https://www.elon.se/vitvaror/tvatt-tork/electrolux-ew7w5468e6,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117604_1_f0e42d46f70da6c47158f67bf7f30aee.jpeg,Electrolux EW7W5468E6,false,true,["SensiCare optimerar varje tvättprogram"	"DualCare tar hänsyn till material"	"Fräschar upp kläderna med ångprogram"	"Skonsam Care-trumma"],Tvätt & tork kombi,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork,https://assets.lemonpi.io/a/170/2220b0545650c709af6391cdc258630e.png,8188,#arrow-left-yellow-d-ag,,,
118133,2024-04-20T05:57:43Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/asko-dbi3448id-w,Asko,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118133_1_9c2939aef726079a594ba273bffa78a7.jpeg,Asko DBI3448ID.W,true,true,["Kapacitet: 14 kuvert"	"Turbo Combi Drying säkerställer torr disk"	"Super Cleaning System - ren disk och ren diskmaskin"	"Invändig LED-belysning"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/7bf40c992b2ec6c8c2e27fc9f33f60c5.png,13990,#arrow-left-mediumgreen-b-ag,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,,
